Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,OBS CARE INITIAL HR,762,G0378,G0378,657.5
STARR REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,662.92
STARR REGIONAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,1176.99
STARR REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,1176.99
STARR REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,1176.99
STARR REGIONAL MEDICAL CENTER,INFLUENZA VACCINATIO,771,90471,G0008,123.1
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,ICU OBS CARE HOURLY,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,1176.99
STARR REGIONAL MEDICAL CENTER,OBS CARE INITIAL HOU,762,G0378,G0378,657.5
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,1176.99
STARR REGIONAL MEDICAL CENTER,ADDL IV PUSH SAME DR,260,96376,96376,172.49
STARR REGIONAL MEDICAL CENTER,OBS ICU 1ST HOUR,762,G0378,G0378,657.5
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,OB PRIVATE ROOM,112,,,1749.25
STARR REGIONAL MEDICAL CENTER,IV PUSH INITIAL DRUG,260,96374,96374,662.92
STARR REGIONAL MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,1176.99
STARR REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,1176.99
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,82.95
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,DM INDIV TRAINING 30,942,G0108,G0108,109.58
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,NURSERY ROOM,170,,,1210.82
STARR REGIONAL MEDICAL CENTER,NURSERY LEVEL II,172,,,1783.06
STARR REGIONAL MEDICAL CENTER,AEP THRESH EST MULT,470,92652,92652,1132.54
STARR REGIONAL MEDICAL CENTER,ED HOLD OBS EA ADDL,762,99218,G0378,204.27
STARR REGIONAL MEDICAL CENTER,OR LEVEL I SUBSQ 15,360,,,1551.72
STARR REGIONAL MEDICAL CENTER,OR LEVEL III SUBSQ 1,360,,,2713.84
STARR REGIONAL MEDICAL CENTER,OBS CARE ADDL HOUR,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,INFUSION THERAP\DIAG,260,96365,96365,1176.99
STARR REGIONAL MEDICAL CENTER,IV PUSH NEW DRUG,260,96375,96375,289.17
STARR REGIONAL MEDICAL CENTER,ADD IV PUSH SAME DRU,260,96376,96376,172.49
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,172.49
STARR REGIONAL MEDICAL CENTER,ICU OVERFLOW SEMI AD,120,,,1682.95
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,1176.99
STARR REGIONAL MEDICAL CENTER,OBS ICU EA ADDL HR,762,G0378,G0378,204.27
STARR REGIONAL MEDICAL CENTER,GERI PSY SEMI PRIVAT,124,,,2278.21
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,OB ICU,202,,,5533.2
STARR REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,1176.99
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,CIRCUMCISION,360,54160,,531.67
STARR REGIONAL MEDICAL CENTER,BOARDER BABY LEVEL 2,172,,,1198.64
STARR REGIONAL MEDICAL CENTER,ED HOLD PRIV RM,110,,,1749.25
STARR REGIONAL MEDICAL CENTER,ED HOLD ICU,200,,,4652.49
STARR REGIONAL MEDICAL CENTER,OR LEVEL II INITIAL,360,,,4261.51
STARR REGIONAL MEDICAL CENTER,OR LEVEL IV INITIAL,360,,,7052.45
STARR REGIONAL MEDICAL CENTER,CHEMO BLADDER INSTAL,360,51720,,1286.57
STARR REGIONAL MEDICAL CENTER,OR LEVEL V SUB 15 MI,360,,,4584.97
STARR REGIONAL MEDICAL CENTER,FETAL NON-STRESS TES,920,59025,59025,928.07
STARR REGIONAL MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,1176.99
STARR REGIONAL MEDICAL CENTER,L&D OUTPT LEVEL I HO,720,,,336.87
STARR REGIONAL MEDICAL CENTER,MINOR PROC GYN/LD IN,360,,,2313.39
STARR REGIONAL MEDICAL CENTER,OBSERVATION INITIAL,762,G0378,G0378,657.5
STARR REGIONAL MEDICAL CENTER,OBSERVATION DIRECT A,762,G0379,G0379,975.41
STARR REGIONAL MEDICAL CENTER,INFUSION CONCURRENT,260,96368,96368,1176.99
