Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,TOCILZ 1MG162C19 2ND,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG80C19 2ND,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,IA ANTIGEN SARSCOVID,302,87426,87426,165.38
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,140
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,275.63
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,140
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(162) C19,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,300,U0005,U0005,78.75
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,78.75
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,82.95
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,BAMLAN 700MG  COMBO,636,Q0245,Q0245,0.01
STARR REGIONAL MEDICAL CENTER,TOCILZ 1MG200C19 2ND,636,Q0249,Q0249,57.55
STARR REGIONAL MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,141.12
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,275.63
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,140
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,140
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 BSTR,771,0004A,0004A,147
STARR REGIONAL MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1655.59
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,147
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,TOCILZ 1MG400C19 2ND,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,54.79
STARR REGIONAL MEDICAL CENTER,CASIRV-IMDEV 600MG,636,Q0240,Q0240,0.01
STARR REGIONAL MEDICAL CENTER,SPEC COLL COVID19 CL,300,C9803,C9803,63.4
STARR REGIONAL MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,165.38
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,147
STARR REGIONAL MEDICAL CENTER,INF BAMLAN-ETESEV,771,M0245,M0245,1654
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,140
STARR REGIONAL MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,147
STARR REGIONAL MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,147
